53.510683, -1.336839, "STA", "STA", "START FRONT OF MWBC", ff0000,37
53.508382, -1.341715, "A01", "A01", "PATH N OF BLUE BRIDGE,", ff0000,37
53.513637, -1.362701, "A04", "A04", "CROSS ROAD,", ff0000,37
53.515514, -1.370726, "A05", "A05", "FORK L TO ELSECAR,", ff0000,37
53.514736, -1.378459, "A06", "A06", "UNDER ARCH UNDER BRIDGE,", ff0000,37
53.509399, -1.389379, "A07", "A07", "FORK R,", ff0000,37
53.506288, -1.397958, "A08", "A08", "UNDER BR,", ff0000,37
53.505392, -1.405811, "A09", "A09", "CROSS RD,", ff0000,37
53.499094, -1.413783, "A09A", "A09A", "CROSS RD,", ff0000,37
53.494760, -1.418998, "A10", "A10", "LEVEL XING BEAR UP AND R,", ff0000,37
53.492358, -1.416800, "A11", "A11", "WOOD CNR PATH R AND DOWN,", ff0000,37
53.490827, -1.418027, "A12", "A12", "IN WOOD-JOIN FP UP L,", ff0000,37
53.488976, -1.419982, "A13", "A13", "EDGE OF WOOD FOLLOW TRACK,", ff0000,37
53.483417, -1.424624, "A14", "A14", "JOIN RD UP TO L,", ff0000,37
53.480766, -1.422942, "A15", "A15", "CROSSROADS,", ff0000,37
53.476564, -1.429538, "A16", "A16", "TRACK JCN BEAR L,", ff0000,37
53.468139, -1.431022, "A17", "A17", "FOOT BRIDGE,", ff0000,37
53.464213, -1.433364, "A18", "A18", "JOIN ROAD,", ff0000,37
53.462111, -1.429852, "A19", "A19", "SA AT CROSSROADS", ff0000,37
53.460560, -1.430596, "A20", "A20", "L AT T-JNCTN", ff0000,37
53.459678, -1.430472, "A21", "A21", "FENCED FP DOWN THEN R", ff0000,37
53.459069, -1.430812, "A22", "A22", "L UP STEPS", ff0000,37
53.457308, -1.429118, "A23", "A23", "L ALONG RIDGE,", ff0000,37
53.457701, -1.415604, "A24", "A24", "R ON RD THRU SCHOLES,", ff0000,37
53.452626, -1.412601, "A25", "A25", "L ON FP AT ROAD CNR,", ff0000,37
53.452028, -1.411736, "A26", "A26", "R UPHILL AT FP JCTN,", ff0000,37
53.448019, -1.415435, "A27", "A27", "STILE BEHIND COLUMN,", ff0000,37
53.446853, -1.415948, "A28", "A28", "L ON MAIN RD,", ff0000,37
53.444471, -1.410395, "A29", "A29", "R INTO GRANGE PK,", ff0000,37
53.443633, -1.411852, "A30", "A30", "PATH R OF FENCE,", ff0000,37
53.440576, -1.409757, "CP1", "CP1", "CP AT FB PAV,", ff0000,37
53.440075, -1.408619, "B01", "B01", "TRACK OVER BRIDGE,", ff0000,37
53.440055, -1.408048, "B02", "B02", "FP ROAD JCN,", ff0000,37
53.435692, -1.411029, "B03", "B03", "CROSS RD UP TRACK,", ff0000,37
53.433825, -1.406192, "B04", "B04", "R AT HIDDEN STILE,", ff0000,37
53.430104, -1.406214, "B05", "B05", "CROSS RD TO FP,", ff0000,37
53.425779, -1.404092, "B06", "B06", "CROSS RD TO TRACK,", ff0000,37
53.425592, -1.402620, "B06A", "B06A", "RIGHT DOWN STEPS,", ff0000,37
53.425313, -1.400788, "B07", "B07", "LEFT AT ROAD,", ff0000,37
53.426091, -1.396563, "B08", "B08", "HIDDEN FP,", ff0000,37
53.424723, -1.396041, "B09", "B09", "FB OVER RLWY,", ff0000,37
53.416058, -1.401445, "B10", "B10", "CANAL BRIDGE,", ff0000,37
53.415513, -1.400324, "B11", "B11", "L THRO SQUEEZE STILE,", ff0000,37
53.414463, -1.400805, "B12", "B12", "L ON SERVICE RD,", ff0000,37
53.408171, -1.390198, "B13", "B13", "TO WAREHOUSES,", ff0000,37
53.403042, -1.383864, "B14", "B14", "FP AT END,", ff0000,37
53.403443, -1.383121, "B14A", "B14A", "CARE - FP BTWN FENCES,", ff0000,37
53.400681, -1.377566, "B15", "B15", "ROAD GO R", ff0000,37
53.398322, -1.376758, "B16", "B16", "ROAD GO R", ff0000,37
53.396583, -1.379340, "B17", "B17", "ROAD GO L", ff0000,37
53.393295, -1.374545, "B18", "B18", "RD THRU ESTATE", ff0000,37
